"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"223","LMFA03010004","PGD2","KDO"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010004","PGD2","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010004","PGD2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010004","PGD2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010004","PGD2","Kdo + compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010004","PGD2","Kdo + compactin","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010004","PGD2","Kdo + compactin","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010004","PGD2","Kdo + compactin"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010004","PGD2","Kdo + compactin"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010003","PGE2","C","  0.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010003","PGE2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010003","PGE2","C","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010003","PGE2","C","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010003","PGE2","C","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010003","PGE2","C","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010003","PGE2","C"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010003","PGE2","C"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010003","PGE2","Compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010003","PGE2","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010003","PGE2","Compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010003","PGE2","Compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010003","PGE2","Compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010003","PGE2","Compactin"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010003","PGE2","Compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010003","PGE2","KDO","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010003","PGE2","KDO","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010003","PGE2","KDO","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010003","PGE2","KDO","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010003","PGE2","KDO","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03010003","PGE2","KDO"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010003","PGE2","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010003","PGE2","Kdo + compactin","  0.50","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010003","PGE2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010003","PGE2","Kdo + compactin","  2.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010003","PGE2","Kdo + compactin","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010003","PGE2","Kdo + compactin","  8.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010003","PGE2","Kdo + compactin"," 12.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010003","PGE2","Kdo + compactin"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010002","PGF2a","C","  0.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010002","PGF2a","C","  0.50","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010002","PGF2a","C","  1.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010002","PGF2a","C","  2.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010002","PGF2a","C","  4.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010002","PGF2a","C","  8.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010002","PGF2a","C"," 12.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010002","PGF2a","C"," 24.00","0.2300","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010002","PGF2a","Compactin","  0.50","0.2000","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010002","PGF2a","Compactin","  1.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010002","PGF2a","Compactin","  2.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010002","PGF2a","Compactin","  4.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010002","PGF2a","Compactin","  8.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010002","PGF2a","Compactin"," 12.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010002","PGF2a","Compactin"," 24.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010002","PGF2a","KDO","  0.50","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010002","PGF2a","KDO","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010002","PGF2a","KDO","  2.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010002","PGF2a","KDO","  4.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010002","PGF2a","KDO","  8.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03010002","PGF2a","KDO"," 12.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010002","PGF2a","KDO"," 24.00","0.2500","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010002","PGF2a","Kdo + compactin","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010002","PGF2a","Kdo + compactin","  1.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010002","PGF2a","Kdo + compactin","  2.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010002","PGF2a","Kdo + compactin","  4.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010002","PGF2a","Kdo + compactin","  8.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010002","PGF2a","Kdo + compactin"," 12.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010002","PGF2a","Kdo + compactin"," 24.00","0.3100","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010019","PGJ2","C","  0.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010019","PGJ2","C","  0.50","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010019","PGJ2","C","  1.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010019","PGJ2","C","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010019","PGJ2","C","  4.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010019","PGJ2","C","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010019","PGJ2","C"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010019","PGJ2","C"," 24.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010019","PGJ2","Compactin","  0.50","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010019","PGJ2","Compactin","  1.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010019","PGJ2","Compactin","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010019","PGJ2","Compactin","  4.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010019","PGJ2","Compactin","  8.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010019","PGJ2","Compactin"," 12.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010019","PGJ2","Compactin"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010019","PGJ2","KDO","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010019","PGJ2","KDO","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010019","PGJ2","KDO","  2.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010019","PGJ2","KDO","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010019","PGJ2","KDO","  8.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03010019","PGJ2","KDO"," 12.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010019","PGJ2","KDO"," 24.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010019","PGJ2","Kdo + compactin","  0.50","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010019","PGJ2","Kdo + compactin","  1.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010019","PGJ2","Kdo + compactin","  2.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010019","PGJ2","Kdo + compactin","  4.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010019","PGJ2","Kdo + compactin","  8.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010019","PGJ2","Kdo + compactin"," 12.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010019","PGJ2","Kdo + compactin"," 24.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080408C29"
