"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"239","LMST01020024","CE(16:2)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020024","CE(16:2)","KDO","  4.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020024","CE(16:2)","KDO","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020024","CE(16:2)","KDO"," 12.00","3.3900","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020024","CE(16:2)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020024","CE(16:2)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020024","CE(16:2)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020024","CE(16:2)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020024","CE(16:2)","Kdo + compactin","  4.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020024","CE(16:2)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020024","CE(16:2)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020024","CE(16:2)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020026","CE(17:0)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020026","CE(17:0)","C","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020026","CE(17:0)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020026","CE(17:0)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020026","CE(17:0)","C","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020026","CE(17:0)","C","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020026","CE(17:0)","C"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020026","CE(17:0)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020026","CE(17:0)","Compactin","  0.50","2.0500","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020026","CE(17:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020026","CE(17:0)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020026","CE(17:0)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020026","CE(17:0)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020026","CE(17:0)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020026","CE(17:0)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020026","CE(17:0)","KDO","  0.50","0.3500","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020026","CE(17:0)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020026","CE(17:0)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020026","CE(17:0)","KDO","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020026","CE(17:0)","KDO","  8.00","0.1700","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020026","CE(17:0)","KDO"," 12.00","2.6000","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020026","CE(17:0)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020026","CE(17:0)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020026","CE(17:0)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020026","CE(17:0)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020026","CE(17:0)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020026","CE(17:0)","Kdo + compactin","  8.00","0.2300","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020026","CE(17:0)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020026","CE(17:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020023","CE(17:1)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020023","CE(17:1)","C","  0.50","0.6000","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020023","CE(17:1)","C","  1.00","0.4700","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020023","CE(17:1)","C","  2.00","0.6300","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020023","CE(17:1)","C","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020023","CE(17:1)","C","  8.00","0.3400","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020023","CE(17:1)","C"," 12.00","0.4200","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020023","CE(17:1)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020023","CE(17:1)","Compactin","  0.50","3.2100","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020023","CE(17:1)","Compactin","  1.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020023","CE(17:1)","Compactin","  2.00","0.3900","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020023","CE(17:1)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020023","CE(17:1)","Compactin","  8.00","0.3200","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020023","CE(17:1)","Compactin"," 12.00","0.2000","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020023","CE(17:1)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020023","CE(17:1)","KDO","  0.50","1.3400","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020023","CE(17:1)","KDO","  1.00","0.5300","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020023","CE(17:1)","KDO","  2.00","0.5800","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020023","CE(17:1)","KDO","  4.00","0.8700","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020023","CE(17:1)","KDO","  8.00","0.4300","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020023","CE(17:1)","KDO"," 12.00","4.1700","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020023","CE(17:1)","KDO"," 24.00","0.2100","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020023","CE(17:1)","Kdo + compactin","  0.50","0.1400","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020023","CE(17:1)","Kdo + compactin","  1.00","0.5100","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020023","CE(17:1)","Kdo + compactin","  2.00","0.5100","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020023","CE(17:1)","Kdo + compactin","  4.00","0.8100","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020023","CE(17:1)","Kdo + compactin","  8.00","0.4400","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020023","CE(17:1)","Kdo + compactin"," 12.00","0.1800","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020023","CE(17:1)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020007","CE(18:0)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020007","CE(18:0)","C","  0.50","5.0800","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020007","CE(18:0)","C","  1.00","5.3700","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020007","CE(18:0)","C","  2.00","4.9900","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020007","CE(18:0)","C","  4.00","5.0400","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020007","CE(18:0)","C","  8.00","4.4100","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020007","CE(18:0)","C"," 12.00","5.8800","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020007","CE(18:0)","C"," 24.00","4.9900","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020007","CE(18:0)","Compactin","  0.50","2.4600","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020007","CE(18:0)","Compactin","  1.00","4.6000","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020007","CE(18:0)","Compactin","  2.00","4.0800","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020007","CE(18:0)","Compactin","  4.00","4.5700","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020007","CE(18:0)","Compactin","  8.00","3.5500","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020007","CE(18:0)","Compactin"," 12.00","4.3300","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020007","CE(18:0)","Compactin"," 24.00","4.0500","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020007","CE(18:0)","KDO","  0.50","2.0000","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020007","CE(18:0)","KDO","  1.00","5.0900","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020007","CE(18:0)","KDO","  2.00","4.5700","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020007","CE(18:0)","KDO","  4.00","1.4500","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020007","CE(18:0)","KDO","  8.00","7.6100","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020007","CE(18:0)","KDO"," 12.00","3.4200","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020007","CE(18:0)","KDO"," 24.00","5.1100","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020007","CE(18:0)","Kdo + compactin","  0.50","4.9600","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020007","CE(18:0)","Kdo + compactin","  1.00","4.4700","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020007","CE(18:0)","Kdo + compactin","  2.00","5.2000","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020007","CE(18:0)","Kdo + compactin","  4.00","1.1600","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020007","CE(18:0)","Kdo + compactin","  8.00","4.2400","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020007","CE(18:0)","Kdo + compactin"," 12.00","4.5400","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020007","CE(18:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020003","CE(18:1)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020003","CE(18:1)","C","  0.50","8.8400","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020003","CE(18:1)","C","  1.00","9.3000","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020003","CE(18:1)","C","  2.00","11.6300","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020003","CE(18:1)","C","  4.00","5.9600","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020003","CE(18:1)","C","  8.00","8.3600","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020003","CE(18:1)","C"," 12.00","8.0600","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020003","CE(18:1)","C"," 24.00","3.2400","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020003","CE(18:1)","Compactin","  0.50","6.5400","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020003","CE(18:1)","Compactin","  1.00","7.5900","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020003","CE(18:1)","Compactin","  2.00","7.8400","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020003","CE(18:1)","Compactin","  4.00","3.9400","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020003","CE(18:1)","Compactin","  8.00","5.3500","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020003","CE(18:1)","Compactin"," 12.00","6.3700","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020003","CE(18:1)","Compactin"," 24.00","4.0400","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020003","CE(18:1)","KDO","  0.50","9.4200","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020003","CE(18:1)","KDO","  1.00","11.4000","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020003","CE(18:1)","KDO","  2.00","9.5700","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020003","CE(18:1)","KDO","  4.00","5.6600","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020003","CE(18:1)","KDO","  8.00","3.7300","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020003","CE(18:1)","KDO"," 12.00","11.6800","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020003","CE(18:1)","KDO"," 24.00","6.1400","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020003","CE(18:1)","Kdo + compactin","  0.50","6.8900","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020003","CE(18:1)","Kdo + compactin","  1.00","9.7500","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020003","CE(18:1)","Kdo + compactin","  2.00","10.8200","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020003","CE(18:1)","Kdo + compactin","  4.00","5.2200","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020003","CE(18:1)","Kdo + compactin","  8.00","7.0700","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020003","CE(18:1)","Kdo + compactin"," 12.00","6.5500","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020003","CE(18:1)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020008","CE(18:2)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020008","CE(18:2)","C","  0.50","3.1200","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020008","CE(18:2)","C","  1.00","3.0600","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020008","CE(18:2)","C","  2.00","4.2500","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020008","CE(18:2)","C","  4.00","1.9300","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020008","CE(18:2)","C","  8.00","3.0700","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020008","CE(18:2)","C"," 12.00","3.0100","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020008","CE(18:2)","C"," 24.00","1.2100","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020008","CE(18:2)","Compactin","  0.50","4.0100","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020008","CE(18:2)","Compactin","  1.00","2.6200","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020008","CE(18:2)","Compactin","  2.00","2.6200","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020008","CE(18:2)","Compactin","  4.00","1.6200","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020008","CE(18:2)","Compactin","  8.00","2.1300","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020008","CE(18:2)","Compactin"," 12.00","2.4200","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020008","CE(18:2)","Compactin"," 24.00","1.3700","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020008","CE(18:2)","KDO","  0.50","5.7500","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020008","CE(18:2)","KDO","  1.00","4.2400","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020008","CE(18:2)","KDO","  2.00","2.9000","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020008","CE(18:2)","KDO","  4.00","4.8600","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020008","CE(18:2)","KDO","  8.00","0.4200","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020008","CE(18:2)","KDO"," 12.00","5.1100","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020008","CE(18:2)","KDO"," 24.00","2.0100","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020008","CE(18:2)","Kdo + compactin","  0.50","2.2400","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020008","CE(18:2)","Kdo + compactin","  1.00","3.7200","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020008","CE(18:2)","Kdo + compactin","  2.00","4.0300","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020008","CE(18:2)","Kdo + compactin","  4.00","4.3900","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020008","CE(18:2)","Kdo + compactin","  8.00","2.1300","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020008","CE(18:2)","Kdo + compactin"," 12.00","1.9900","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020008","CE(18:2)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020009","CE(18:3)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020009","CE(18:3)","C","  0.50","3.8000","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020009","CE(18:3)","C","  1.00","3.9900","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020009","CE(18:3)","C","  2.00","3.7100","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020009","CE(18:3)","C","  4.00","4.0600","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020009","CE(18:3)","C","  8.00","3.3200","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020009","CE(18:3)","C"," 12.00","4.6300","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020009","CE(18:3)","C"," 24.00","4.2200","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020009","CE(18:3)","Compactin","  0.50","1.4500","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020009","CE(18:3)","Compactin","  1.00","3.4600","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020009","CE(18:3)","Compactin","  2.00","3.1300","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020009","CE(18:3)","Compactin","  4.00","3.7600","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020009","CE(18:3)","Compactin","  8.00","2.5300","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020009","CE(18:3)","Compactin"," 12.00","3.5200","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020009","CE(18:3)","Compactin"," 24.00","3.3400","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020009","CE(18:3)","KDO","  0.50","2.8700","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020009","CE(18:3)","KDO","  1.00","3.7100","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020009","CE(18:3)","KDO","  2.00","3.3900","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020009","CE(18:3)","KDO","  4.00","2.8300","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020009","CE(18:3)","KDO","  8.00","2.7800","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020009","CE(18:3)","KDO"," 12.00","1.7200","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020009","CE(18:3)","KDO"," 24.00","4.1800","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020009","CE(18:3)","Kdo + compactin","  0.50","4.0300","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020009","CE(18:3)","Kdo + compactin","  1.00","3.3000","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020009","CE(18:3)","Kdo + compactin","  2.00","3.9000","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020009","CE(18:3)","Kdo + compactin","  4.00","2.4700","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020009","CE(18:3)","Kdo + compactin","  8.00","2.9800","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020009","CE(18:3)","Kdo + compactin"," 12.00","3.5600","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020009","CE(18:3)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020010","CE(20:0)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020010","CE(20:0)","C","  0.50","5.1300","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020010","CE(20:0)","C","  1.00","5.2900","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020010","CE(20:0)","C","  2.00","4.7900","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020010","CE(20:0)","C","  4.00","5.5500","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020010","CE(20:0)","C","  8.00","4.5100","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020010","CE(20:0)","C"," 12.00","6.2200","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020010","CE(20:0)","C"," 24.00","5.7100","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020010","CE(20:0)","Compactin","  0.50","2.4600","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020010","CE(20:0)","Compactin","  1.00","4.5800","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020010","CE(20:0)","Compactin","  2.00","4.1700","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020010","CE(20:0)","Compactin","  4.00","5.1300","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020010","CE(20:0)","Compactin","  8.00","3.7900","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020010","CE(20:0)","Compactin"," 12.00","4.7500","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020010","CE(20:0)","Compactin"," 24.00","4.5400","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020010","CE(20:0)","KDO","  0.50","2.3300","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020010","CE(20:0)","KDO","  1.00","4.9100","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020010","CE(20:0)","KDO","  2.00","4.6000","pmol/ug DNA","","TGEM","E","BCD080408C12"
"239","LMST01020010","CE(20:0)","KDO","  4.00","2.3300","pmol/ug DNA","","TGEM","E","BCD080408C16"
"239","LMST01020010","CE(20:0)","KDO","  8.00","3.8900","pmol/ug DNA","","TGEM","E","BCD080408C20"
"239","LMST01020010","CE(20:0)","KDO"," 12.00","2.8900","pmol/ug DNA","","TGEM","E","BCD080408C24"
"239","LMST01020010","CE(20:0)","KDO"," 24.00","5.7500","pmol/ug DNA","","TGEM","E","BCD080408C28"
"239","LMST01020010","CE(20:0)","Kdo + compactin","  0.50","5.6500","pmol/ug DNA","","TGEM","E","BCD080408C05"
"239","LMST01020010","CE(20:0)","Kdo + compactin","  1.00","4.3600","pmol/ug DNA","","TGEM","E","BCD080408C09"
"239","LMST01020010","CE(20:0)","Kdo + compactin","  2.00","5.2100","pmol/ug DNA","","TGEM","E","BCD080408C13"
"239","LMST01020010","CE(20:0)","Kdo + compactin","  4.00","1.8700","pmol/ug DNA","","TGEM","E","BCD080408C17"
"239","LMST01020010","CE(20:0)","Kdo + compactin","  8.00","5.0900","pmol/ug DNA","","TGEM","E","BCD080408C21"
"239","LMST01020010","CE(20:0)","Kdo + compactin"," 12.00","4.9000","pmol/ug DNA","","TGEM","E","BCD080408C25"
"239","LMST01020010","CE(20:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080408C29"
"239","LMST01020011","CE(20:1)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080408C01"
"239","LMST01020011","CE(20:1)","C","  0.50","0.6200","pmol/ug DNA","","TGEM","E","BCD080408C02"
"239","LMST01020011","CE(20:1)","C","  1.00","0.6000","pmol/ug DNA","","TGEM","E","BCD080408C06"
"239","LMST01020011","CE(20:1)","C","  2.00","0.5900","pmol/ug DNA","","TGEM","E","BCD080408C10"
"239","LMST01020011","CE(20:1)","C","  4.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080408C14"
"239","LMST01020011","CE(20:1)","C","  8.00","0.4600","pmol/ug DNA","","TGEM","E","BCD080408C18"
"239","LMST01020011","CE(20:1)","C"," 12.00","0.6200","pmol/ug DNA","","TGEM","E","BCD080408C22"
"239","LMST01020011","CE(20:1)","C"," 24.00","0.4700","pmol/ug DNA","","TGEM","E","BCD080408C26"
"239","LMST01020011","CE(20:1)","Compactin","  0.50","2.8600","pmol/ug DNA","","TGEM","E","BCD080408C03"
"239","LMST01020011","CE(20:1)","Compactin","  1.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080408C07"
"239","LMST01020011","CE(20:1)","Compactin","  2.00","0.4800","pmol/ug DNA","","TGEM","E","BCD080408C11"
"239","LMST01020011","CE(20:1)","Compactin","  4.00","0.5000","pmol/ug DNA","","TGEM","E","BCD080408C15"
"239","LMST01020011","CE(20:1)","Compactin","  8.00","0.3700","pmol/ug DNA","","TGEM","E","BCD080408C19"
"239","LMST01020011","CE(20:1)","Compactin"," 12.00","0.4500","pmol/ug DNA","","TGEM","E","BCD080408C23"
"239","LMST01020011","CE(20:1)","Compactin"," 24.00","0.3900","pmol/ug DNA","","TGEM","E","BCD080408C27"
"239","LMST01020011","CE(20:1)","KDO","  0.50","4.1400","pmol/ug DNA","","TGEM","E","BCD080408C04"
"239","LMST01020011","CE(20:1)","KDO","  1.00","0.5600","pmol/ug DNA","","TGEM","E","BCD080408C08"
"239","LMST01020011","CE(20:1)","KDO","  2.00","0.5400","pmol/ug DNA","","TGEM","E","BCD080408C12"
